id_recurso;id_resultado;id_referente;id_cliente_remoto;numero_visitas;id_protocolo;id_fecha;id_navegador;id_so;bytes
34;4;2;33;1;1;50;8;4;32213
35;13;2;33;1;1;51;8;4;309
36;4;2;33;1;1;52;8;4;31217
32;4;2;33;1;1;53;8;4;32715
36;4;2;33;1;1;54;8;4;31217
37;13;2;33;1;1;55;8;4;310
38;4;2;33;1;1;55;8;4;31292
34;4;2;33;1;1;56;8;4;32213
38;4;2;33;1;1;57;8;4;31292
39;13;2;33;1;1;58;8;4;311
40;4;2;33;1;1;59;8;4;38318
41;13;2;33;1;1;60;8;4;312
42;4;2;33;1;1;61;8;4;31101
40;4;2;33;1;1;62;8;4;38318
43;13;2;33;1;1;63;8;4;312
44;4;2;33;1;1;64;8;4;32085
44;4;2;33;1;1;65;8;4;32085
42;4;2;33;1;1;66;8;4;31101
1;4;2;33;1;1;67;8;4;4904
45;13;2;33;1;1;68;8;4;317
46;4;2;33;1;1;69;8;4;33023
47;4;2;33;1;1;70;8;4;920
46;4;2;33;1;1;71;8;4;33023
48;13;2;33;1;1;72;8;4;319
49;4;2;33;1;1;72;8;4;31801
50;13;2;33;1;1;73;8;4;320
51;4;2;33;1;1;74;8;4;37791
49;4;2;33;1;1;75;8;4;31801
52;13;2;33;1;1;76;8;4;321
53;4;2;33;1;1;77;8;4;32788
51;4;2;33;1;1;78;8;4;37791
53;4;2;33;1;1;79;8;4;32788
19;25;2;33;1;1;80;8;4;231
54;4;2;33;1;1;80;8;4;4605
55;13;2;33;1;1;81;8;4;311
56;4;2;33;1;1;82;8;4;30598
57;13;2;33;1;1;83;8;4;311
58;4;2;33;1;1;84;8;4;30592
59;13;2;33;1;1;85;8;4;311
60;4;2;33;1;1;86;8;4;32258
61;13;2;33;1;1;87;8;4;311
62;4;2;33;1;1;87;8;4;33036
63;13;2;33;1;1;88;8;4;311
64;4;2;33;1;1;89;8;4;30033
65;13;2;33;1;1;90;8;4;311
66;4;2;33;1;1;91;8;4;32375
67;13;2;33;1;1;92;8;4;311
68;4;2;33;1;1;92;8;4;30924
69;13;2;33;1;1;93;8;4;311
70;4;2;33;1;1;93;8;4;30824
71;13;2;33;1;1;94;8;4;311
72;4;2;33;1;1;94;8;4;30593
73;13;2;33;1;1;95;8;4;311
74;4;2;33;1;1;96;8;4;30490
75;13;2;33;1;1;97;8;4;311
76;4;2;33;1;1;98;8;4;30116
77;13;2;33;1;1;99;8;4;311
78;4;2;33;1;1;99;8;4;30436
79;13;2;33;1;1;100;8;4;311
80;4;2;33;1;1;101;8;4;30641
81;13;2;33;1;1;102;8;4;311
82;4;2;33;1;1;103;8;4;29964
83;13;2;33;1;1;104;8;4;311
84;4;2;33;1;1;105;8;4;31956
85;13;2;33;1;1;106;8;4;311
86;4;2;33;1;1;106;8;4;31986
87;13;2;33;1;1;107;8;4;311
88;4;2;33;1;1;108;8;4;35818
89;13;2;33;1;1;109;8;4;311
90;4;2;33;1;1;110;8;4;30662
91;13;2;33;1;1;111;8;4;311
92;4;2;33;1;1;112;8;4;34088
93;13;2;33;1;1;113;8;4;311
94;4;2;33;1;1;114;8;4;30451
95;13;2;33;1;1;115;8;4;311
96;4;2;33;1;1;116;8;4;30518
92;4;2;33;1;1;117;8;4;34088
60;4;2;33;1;1;118;8;4;32258
58;4;2;33;1;1;119;8;4;30592
56;4;2;33;1;1;120;8;4;30598
72;4;2;33;1;1;121;8;4;30593
96;4;2;33;1;1;122;8;4;30518
80;4;2;33;1;1;123;8;4;30641
68;4;2;33;1;1;124;8;4;30924
84;4;2;33;1;1;125;8;4;31956
76;4;2;33;1;1;126;8;4;30116
74;4;2;33;1;1;127;8;4;30490
66;4;2;33;1;1;128;8;4;32375
64;4;2;33;1;1;129;8;4;30033
94;4;2;33;1;1;130;8;4;30451
78;4;2;33;1;1;131;8;4;30436
82;4;2;33;1;1;132;8;4;29964
90;4;2;33;1;1;133;8;4;30662
86;4;2;33;1;1;134;8;4;31986
62;4;2;33;1;1;135;8;4;33036
88;4;2;33;1;1;136;8;4;35818
70;4;2;33;1;1;137;8;4;30824
97;13;2;33;1;1;138;8;4;313
98;4;2;33;1;1;138;8;4;30874
99;13;2;33;1;1;139;8;4;360
100;4;2;33;1;1;140;8;4;971
101;13;2;33;1;1;141;8;4;314
102;4;2;33;1;1;141;8;4;32155
103;13;2;33;1;1;142;8;4;361
104;4;2;33;1;1;143;8;4;976
98;4;2;33;1;1;144;8;4;30874
105;13;2;33;1;1;145;8;4;315
106;4;2;33;1;1;146;8;4;33988
107;13;2;33;1;1;147;8;4;362
108;4;2;33;1;1;148;8;4;975
102;4;2;33;1;1;149;8;4;32155
109;13;2;33;1;1;150;8;4;315
110;4;2;33;1;1;151;8;4;30889
111;13;2;33;1;1;152;8;4;316
112;4;2;33;1;1;152;8;4;30853
106;4;2;33;1;1;153;8;4;33988
110;4;2;33;1;1;154;8;4;30889
113;13;2;33;1;1;155;8;4;363
114;4;2;33;1;1;156;8;4;978
115;13;2;33;1;1;157;8;4;316
116;4;2;33;1;1;158;8;4;30717
117;24;2;33;1;1;159;8;4;1268
118;13;2;33;1;1;160;8;4;317
119;4;2;33;1;1;161;8;4;30789
32;4;2;33;1;1;162;8;4;32715
120;13;2;33;1;1;163;8;4;317
121;4;2;33;1;1;164;8;4;30939
116;4;2;33;1;1;165;8;4;30717
112;4;2;33;1;1;166;8;4;30853
122;13;2;33;1;1;167;8;4;364
123;4;2;33;1;1;168;8;4;979
124;13;2;33;1;1;169;8;4;317
125;4;2;33;1;1;170;8;4;32350
125;4;2;33;1;1;171;8;4;32350
36;4;2;33;1;1;172;8;4;31217
126;13;2;33;1;1;173;8;4;318
127;4;2;33;1;1;173;8;4;35190
128;13;2;33;1;1;174;8;4;318
129;4;2;33;1;1;175;8;4;30950
130;13;2;33;1;1;176;8;4;318
131;4;2;33;1;1;176;8;4;30903
119;4;2;33;1;1;177;8;4;30789
121;4;2;33;1;1;178;8;4;30939
132;13;2;33;1;1;179;8;4;319
133;4;2;33;1;1;180;8;4;30467
129;4;2;33;1;1;181;8;4;30950
131;4;2;33;1;1;182;8;4;30903
38;4;2;33;1;1;183;8;4;31292
127;4;2;33;1;1;184;8;4;35190
134;13;2;33;1;1;185;8;4;320
135;4;2;33;1;1;186;8;4;36591
40;4;2;33;1;1;187;8;4;38318
136;13;2;33;1;1;188;8;4;320
137;4;2;33;1;1;189;8;4;32130
133;4;2;33;1;1;190;8;4;30467
138;13;2;33;1;1;191;8;4;321
139;4;2;33;1;1;192;8;4;32127
140;13;2;33;1;1;193;8;4;321
18;4;4;34;1;1;191;10;1;32977
141;4;2;33;1;1;194;8;4;31142
142;13;2;33;1;1;195;8;4;321
143;4;2;33;1;1;195;8;4;30802
19;14;4;34;1;1;195;10;1;436
135;4;2;33;1;1;196;8;4;36591
144;13;2;33;1;1;197;8;4;321
18;4;4;34;1;1;196;10;1;32919
145;4;2;33;1;1;198;8;4;32403
18;4;4;35;1;1;199;11;4;32977
19;14;4;35;1;1;200;11;4;436
18;4;4;35;1;1;201;11;4;32919
18;4;4;35;1;1;202;11;4;32919
1;4;1;19;1;1;203;1;1;6052
30;13;2;36;1;1;204;8;1;303
30;4;2;36;1;1;204;8;1;14520
30;4;2;36;1;1;205;8;1;29576
146;4;5;36;1;1;206;5;1;4350
147;4;5;36;1;1;206;5;1;2339
30;4;2;36;1;1;206;5;1;29634
148;4;5;36;1;1;206;5;1;7051
149;4;5;36;1;1;206;5;1;4389
23;4;5;36;1;1;206;5;1;2271
150;4;5;36;1;1;207;5;1;2019
151;4;5;36;1;1;207;5;1;2403
152;4;5;36;1;1;206;5;1;62029
153;4;5;36;1;1;207;5;1;9881
154;4;5;36;1;1;207;5;1;7491
155;4;5;36;1;1;207;5;1;2082
156;4;5;36;1;1;207;5;1;1075
157;4;5;36;1;1;207;5;1;93421
158;4;5;36;1;1;207;5;1;1221
159;4;5;36;1;1;207;5;1;26883
160;4;5;36;1;1;207;5;1;12761
161;4;5;36;1;1;207;5;1;16805
162;4;5;36;1;1;207;5;1;30067
163;4;5;36;1;1;207;5;1;43456
164;4;5;36;1;1;208;5;1;2384
165;4;5;36;1;1;208;5;1;1843
166;4;5;36;1;1;208;5;1;14376
167;4;5;36;1;1;208;5;1;12616
30;4;2;36;1;1;209;5;1;29576
17;4;5;36;1;1;208;5;1;316
8;4;5;36;1;1;208;5;1;61715
168;4;5;36;1;1;208;5;1;634
169;4;5;36;1;1;208;5;1;10245
170;4;5;36;1;1;208;5;1;16915
171;4;5;36;1;1;208;5;1;616
172;4;5;36;1;1;208;5;1;23027
173;4;5;36;1;1;208;5;1;21335
174;4;5;36;1;1;210;5;1;478
175;4;5;36;1;1;210;5;1;407
176;4;5;36;1;1;210;5;1;2125
177;24;5;36;1;1;208;5;1;28626
177;24;5;36;1;1;210;5;1;28626
178;4;2;36;1;1;211;5;1;1170
179;4;5;36;1;1;212;5;1;31218
180;4;6;36;1;1;213;5;1;1043
181;4;6;36;1;1;213;5;1;991
182;4;6;36;1;1;213;5;1;980
183;4;6;36;1;1;213;5;1;496
179;4;6;36;1;1;214;5;1;31218
179;4;6;36;1;1;215;5;1;31218
184;4;5;36;1;1;216;5;1;1532120
185;13;2;37;1;1;217;2;2;324
186;4;2;38;1;1;218;2;2;37353
145;4;5;36;1;1;219;5;1;32403
187;4;7;36;1;1;220;5;1;10713
188;4;5;36;1;1;221;5;1;32348
189;4;7;36;1;1;220;5;1;13440
188;4;7;36;1;1;222;5;1;32348
190;4;7;36;1;1;223;5;1;32268
191;4;8;36;1;1;223;5;1;8580
192;4;8;36;1;1;223;5;1;12816
193;4;8;36;1;1;224;5;1;32650
194;4;9;36;1;1;225;5;1;13678
195;4;9;36;1;1;225;5;1;12605
196;4;9;36;1;1;226;5;1;31666
36;4;10;36;1;1;227;5;1;31217
125;4;11;36;1;1;228;5;1;32350
137;4;12;36;1;1;229;5;1;32130
44;4;13;36;1;1;230;5;1;32085
40;4;14;36;1;1;231;5;1;38318
197;4;15;36;1;1;232;5;1;11294
198;4;15;36;1;1;232;5;1;11506
199;4;15;36;1;1;232;5;1;12634
200;4;15;36;1;1;232;5;1;11776
201;4;15;36;1;1;232;5;1;13479
202;4;15;36;1;1;232;5;1;12383
203;4;15;36;1;1;232;5;1;8229
204;4;15;36;1;1;232;5;1;10007
205;4;15;36;1;1;232;5;1;10097
206;4;15;36;1;1;232;5;1;12204
207;4;15;36;1;1;232;5;1;12406
208;4;15;36;1;1;232;5;1;9465
209;4;15;36;1;1;232;5;1;4914
210;4;15;36;1;1;232;5;1;4256
211;4;15;36;1;1;232;5;1;5068
212;4;15;36;1;1;232;5;1;7926
213;4;15;36;1;1;233;5;1;3424220
18;4;4;39;1;1;234;12;1;32977
214;4;15;36;1;1;235;5;1;3556578
19;14;4;39;1;1;236;12;1;436
18;4;4;39;1;1;237;12;1;32919
215;4;15;36;1;1;238;5;1;35268
18;4;4;39;1;1;238;12;1;32919
30;4;2;40;1;1;239;13;8;29570
146;4;2;41;1;1;240;2;2;4350
17;16;2;11;1;1;241;3;3;146
216;4;2;9;1;1;242;3;3;201
4;4;2;42;1;1;242;3;3;377
30;4;2;42;1;1;243;3;3;29634
217;4;16;43;1;1;244;14;1;32837
18;4;4;35;1;1;245;15;1;32977
19;14;4;35;1;1;246;15;1;436
18;4;4;35;1;1;247;15;1;32919
18;4;4;35;1;1;248;15;1;32919
218;14;2;44;1;1;249;11;4;482
219;4;2;44;1;1;250;11;4;4966
1;4;1;45;1;1;251;1;1;6052
220;13;2;46;1;1;252;2;2;324
221;4;2;47;1;1;253;2;2;32813
13;4;2;48;1;1;254;3;9;8676
18;4;4;49;1;1;255;16;1;32977
19;14;4;49;1;1;256;16;1;436
18;4;4;49;1;1;257;16;1;32919
18;4;4;49;1;1;258;16;1;32919
1;4;1;2;1;1;259;1;1;6052
222;4;2;9;1;1;260;3;3;201
1;4;1;50;1;1;261;1;1;6052
8;16;2;11;1;1;262;3;3;148
223;13;2;51;1;1;263;2;2;327
224;4;2;52;1;1;264;2;2;36342
225;4;2;9;1;1;265;3;3;201
1;4;1;53;1;1;265;1;1;6052
4;4;2;54;1;1;266;3;3;377
226;4;17;55;1;1;267;17;10;101782
227;4;2;56;1;1;268;5;4;2224099
228;4;2;9;1;1;269;3;3;201
70;4;2;57;1;1;270;3;3;30885
229;4;2;57;1;1;271;3;3;31294
18;4;4;58;1;1;272;15;11;32977
19;14;4;58;1;1;273;15;11;436
18;4;4;58;1;1;274;15;11;32919
18;4;4;58;1;1;275;15;11;32919
230;13;2;59;1;1;276;2;2;354
231;4;2;60;1;1;277;2;2;32419
18;4;4;61;1;1;278;18;4;32977
19;14;4;61;1;1;279;18;4;436
18;4;4;61;1;1;280;18;4;32919
18;4;4;61;1;1;281;18;4;32919
4;4;2;62;1;1;282;3;3;377
1;4;1;63;1;1;283;1;1;6052
143;4;2;62;1;1;284;3;3;30860
18;4;4;64;1;1;285;19;11;32977
19;14;4;64;1;1;286;19;11;436
18;4;4;64;1;1;287;19;11;11520
18;4;4;64;1;1;288;19;11;32919
232;4;2;65;1;1;289;20;4;33753
70;4;2;57;1;1;290;3;3;30885
229;4;2;57;1;1;291;3;3;31294
233;4;2;54;1;1;292;3;3;1081
4;4;2;42;1;1;293;3;3;377
234;13;2;42;1;1;294;3;3;453
235;4;2;65;1;1;295;20;4;32244
19;14;18;66;1;1;296;20;4;401
1;4;1;67;1;1;297;1;1;6052
226;16;2;11;1;1;298;3;3;149
236;4;2;9;1;1;299;3;3;201
1;4;1;26;1;1;300;1;1;6052
237;13;2;68;1;1;301;2;2;324
21;4;2;4;1;1;302;2;2;37175
1;4;1;69;1;1;303;1;1;6052
4;4;2;70;1;1;304;3;3;377
18;4;4;71;1;1;305;21;4;32977
19;14;4;71;1;1;306;21;4;436
18;4;4;71;1;1;307;21;4;32919
30;4;2;72;1;1;308;3;3;29634
238;4;2;9;1;1;309;3;3;201
18;4;4;73;1;1;309;22;1;32977
19;14;4;73;1;1;310;22;1;436
18;4;4;73;1;1;311;22;1;32919
239;13;2;37;1;1;312;2;2;324
221;4;2;74;1;1;313;2;2;32813
240;16;2;11;1;1;314;3;3;150
1;4;1;1;1;1;315;1;1;6052
30;13;2;29;1;1;316;3;3;303
4;4;2;42;1;1;317;3;3;377
30;13;2;42;1;1;318;3;3;303
232;4;2;70;1;1;319;3;3;33753
4;4;2;62;1;1;320;3;3;377
30;13;2;42;1;1;321;3;3;303
21;4;2;62;1;1;322;3;3;37175
30;13;2;42;1;1;323;3;3;303
1;4;1;2;1;1;324;1;1;6052
164;4;2;3;1;1;325;2;2;2384
241;4;2;9;1;1;326;3;3;201
1;4;1;12;1;1;327;1;1;6052
1;4;1;26;1;1;328;1;1;6052
18;4;4;75;1;1;329;23;1;32977
19;14;4;75;1;1;330;23;1;436
18;4;4;75;1;1;331;23;1;32919
9;4;19;76;1;1;332;9;7;2056703
242;13;2;77;1;1;333;2;2;327
243;4;2;78;1;1;334;2;2;34670
4;4;2;79;1;1;335;3;3;377
129;4;2;79;1;1;336;3;3;31008
244;4;2;9;1;1;337;3;3;201
4;4;2;29;1;1;337;3;3;377
1;4;1;32;1;1;338;1;1;6052
4;4;2;80;1;1;339;3;3;377
245;13;2;80;1;1;340;3;3;327
246;4;2;80;1;1;341;3;3;36551
247;13;2;80;1;1;342;3;3;327
224;4;2;80;1;1;343;3;3;36277
248;13;2;80;1;1;344;3;3;327
249;4;2;81;1;1;345;3;3;30539
248;13;2;80;1;1;346;3;3;327
250;4;2;80;1;1;347;3;3;36827
251;13;2;80;1;1;348;3;3;327
243;4;2;80;1;1;349;3;3;34605
1;4;1;82;1;1;350;1;1;6052
252;4;2;83;1;1;351;3;3;1271
227;4;2;84;1;1;352;5;1;2224099
253;4;2;84;1;1;353;5;1;2173048
254;13;2;85;1;1;354;2;2;324
21;4;2;86;1;1;355;2;2;37175
252;4;2;83;1;1;356;3;3;1271
1;4;1;26;1;1;357;1;1;6052
255;4;2;9;1;1;358;3;3;201
1;4;1;67;1;1;359;1;1;6052
240;16;2;11;1;1;360;3;3;150
18;4;4;87;1;1;361;24;4;32977
19;4;4;87;1;1;362;24;4;312
256;4;2;9;1;1;363;3;3;201
30;4;5;88;1;1;363;24;1;29643
252;4;2;83;1;1;364;3;3;1271
257;4;2;9;1;1;365;3;3;201
1;4;1;89;1;1;365;1;1;6052
18;4;4;73;1;1;366;25;1;32977
19;14;4;73;1;1;367;25;1;436
18;4;4;73;1;1;368;25;1;32919
258;13;2;90;1;1;369;2;2;324
259;4;2;91;1;1;370;2;2;37698
4;4;2;92;1;1;371;3;3;377
260;13;2;92;1;1;372;3;3;337
261;4;2;92;1;1;373;3;3;37607
262;13;2;92;1;1;374;3;3;337
263;4;2;92;1;1;375;3;3;35783
17;16;2;11;1;1;376;3;3;146
1;4;1;26;1;1;377;1;1;6052
1;4;1;93;1;1;378;1;1;6052
264;4;2;83;1;1;379;3;3;1065
13;4;2;83;1;1;380;3;3;8676
1;4;1;53;1;1;381;1;1;6052
265;4;2;9;1;1;382;3;3;201
252;4;2;83;1;1;382;3;3;1271
4;4;2;81;1;1;383;3;3;377
266;4;2;81;1;1;384;3;3;30936
267;4;2;94;1;1;385;2;2;1207
30;4;2;95;1;1;386;26;6;29634
30;4;2;29;1;1;387;3;3;29645
268;4;2;79;1;1;388;3;3;31103
269;4;2;9;1;1;389;3;3;201
1;4;1;2;1;1;390;1;1;6052
264;4;2;83;1;1;391;3;3;1065
13;4;2;83;1;1;392;3;3;8676
18;4;4;96;1;1;393;27;4;32977
19;14;4;96;1;1;394;27;4;436
18;4;4;96;1;1;395;27;4;32919
270;16;2;11;1;1;396;3;3;149
1;4;1;19;1;1;397;1;1;6052
30;4;2;42;1;1;398;3;3;29634
271;4;2;9;1;1;399;3;3;201
1;4;1;5;1;1;400;1;1;6052
1;4;1;21;1;1;401;1;1;6052
30;13;20;97;1;1;402;23;1;303
30;4;20;97;1;1;403;23;1;29645
146;4;5;97;1;1;404;23;1;4350
152;4;5;97;1;1;404;23;1;27600
148;4;5;97;1;1;405;23;1;7051
152;4;5;97;1;1;404;23;1;62029
149;4;5;97;1;1;405;23;1;4389
147;4;5;97;1;1;406;23;1;2339
23;4;5;97;1;1;406;23;1;2271
150;4;5;97;1;1;406;23;1;2019
151;4;5;97;1;1;406;23;1;2403
154;4;5;97;1;1;407;23;1;7491
159;4;5;97;1;1;407;23;1;26883
157;4;5;97;1;1;407;23;1;93421
155;4;5;97;1;1;408;23;1;2082
156;4;5;97;1;1;408;23;1;1075
160;4;5;97;1;1;408;23;1;12761
162;4;5;97;1;1;408;23;1;30067
158;4;5;97;1;1;409;23;1;1221
153;4;5;97;1;1;409;23;1;9881
161;4;5;97;1;1;410;23;1;16805
164;4;5;97;1;1;410;23;1;2384
163;4;5;97;1;1;410;23;1;43456
17;4;5;97;1;1;411;23;1;316
166;4;5;97;1;1;412;23;1;14376
8;4;5;97;1;1;411;23;1;61715
165;4;5;97;1;1;413;23;1;1843
167;4;5;97;1;1;413;23;1;12616
169;4;5;97;1;1;413;23;1;10245
272;4;5;97;1;1;414;23;1;19442
273;4;5;97;1;1;413;23;1;26009
168;4;5;97;1;1;415;23;1;634
274;4;5;97;1;1;415;23;1;34065
171;4;5;97;1;1;416;23;1;616
175;4;5;97;1;1;416;23;1;407
177;24;5;97;1;1;415;23;1;28626
174;4;5;97;1;1;416;23;1;478
176;4;5;97;1;1;416;23;1;2125
275;4;5;97;1;1;417;23;1;14761
178;4;2;97;1;1;418;23;1;1170
215;4;5;97;1;1;419;23;1;35268
180;4;21;97;1;1;420;23;1;1043
181;4;21;97;1;1;420;23;1;991
182;4;21;97;1;1;420;23;1;980
183;4;21;97;1;1;420;23;1;496
177;24;21;97;1;1;420;23;1;28626
276;4;2;9;1;1;421;3;3;201
30;13;22;98;1;1;421;9;7;303
146;4;5;98;1;1;422;9;7;4350
148;4;5;98;1;1;422;9;7;7051
149;4;5;98;1;1;422;9;7;4389
147;4;5;98;1;1;422;9;7;2339
23;4;5;98;1;1;422;9;7;2271
30;4;22;98;1;1;423;9;7;29634
150;4;5;98;1;1;422;9;7;2019
153;4;5;98;1;1;422;9;7;9881
151;4;5;98;1;1;422;9;7;2403
154;4;5;98;1;1;422;9;7;7491
155;4;5;98;1;1;422;9;7;2082
152;4;5;98;1;1;422;9;7;62029
156;4;5;98;1;1;422;9;7;1075
158;4;5;98;1;1;422;9;7;1221
160;4;5;98;1;1;422;9;7;12761
159;4;5;98;1;1;422;9;7;26883
169;4;5;98;1;1;422;9;7;10245
165;4;5;98;1;1;422;9;7;1843
166;4;5;98;1;1;422;9;7;14376
167;4;5;98;1;1;422;9;7;12616
161;4;5;98;1;1;422;9;7;16805
163;4;5;98;1;1;422;9;7;43456
17;4;5;98;1;1;422;9;7;316
162;4;5;98;1;1;422;9;7;30067
8;4;5;98;1;1;422;9;7;61715
157;4;5;98;1;1;422;9;7;93421
164;4;5;98;1;1;424;9;7;2384
168;4;5;98;1;1;425;9;7;634
171;4;5;98;1;1;425;9;7;616
174;4;5;98;1;1;425;9;7;478
175;4;5;98;1;1;425;9;7;407
176;4;5;98;1;1;425;9;7;2125
177;24;5;98;1;1;425;9;7;28626
170;4;5;98;1;1;425;9;7;16915
172;4;5;98;1;1;425;9;7;23027
226;16;2;11;1;1;426;3;3;149
227;4;23;99;1;1;427;28;12;2224099
253;4;23;99;1;1;428;28;12;2173048
277;4;23;99;1;1;429;28;12;2211654
277;4;23;99;1;1;430;28;12;2211654
278;4;2;9;1;1;431;3;3;201
30;14;20;100;1;1;432;17;10;308
51;4;20;100;1;1;433;17;10;14151
279;4;24;100;1;1;434;17;10;6654
280;4;24;100;1;1;435;17;10;24366
281;4;24;100;1;1;436;17;10;47069
282;4;24;100;1;1;435;17;10;93421
283;4;24;100;1;1;437;17;10;336
284;4;24;100;1;1;437;17;10;1155
285;4;24;100;1;1;437;17;10;371
286;4;24;100;1;1;437;17;10;1683
287;4;24;100;1;1;437;17;10;1794
288;4;24;100;1;1;437;17;10;2352
289;4;24;100;1;1;438;17;10;2594
290;4;24;100;1;1;438;17;10;2251
291;4;24;100;1;1;438;17;10;2519
292;4;24;100;1;1;438;17;10;1215
293;4;24;100;1;1;438;17;10;1127
294;4;24;100;1;1;438;17;10;2134
295;4;24;100;1;1;438;17;10;466
296;4;24;100;1;1;439;17;10;2125
297;4;24;100;1;1;439;17;10;2766
178;4;24;100;1;1;439;17;10;1170
298;4;24;100;1;1;440;17;10;18504
17;4;25;100;1;1;441;17;10;316
299;4;25;100;1;1;442;17;10;2749
300;4;25;100;1;1;443;17;10;1321
301;4;25;100;1;1;443;17;10;900
302;4;25;100;1;1;444;17;10;1302
303;4;25;100;1;1;444;17;10;1417
304;4;25;100;1;1;445;17;10;1311
305;4;25;100;1;1;445;17;10;1022
306;4;25;100;1;1;445;17;10;718
307;4;25;100;1;1;445;17;10;2125
308;4;25;100;1;1;441;17;10;64115
30;14;20;100;1;1;446;17;10;308
51;4;20;100;1;1;447;17;10;14093
309;4;24;100;1;1;448;17;10;4591
310;4;2;9;1;1;449;3;3;201
1;4;1;2;1;1;450;1;1;6052
30;4;5;87;1;1;451;16;4;29570
30;4;2;101;1;1;452;2;2;29634
1;4;1;69;1;1;453;1;1;6052
53;4;2;77;1;1;454;2;2;32846
311;4;2;83;1;1;455;3;3;1352
18;4;4;102;1;1;456;29;4;32977
19;14;4;102;1;1;457;29;4;436
18;4;4;102;1;1;458;29;4;32919
4;4;2;103;1;1;459;3;2;377
30;4;2;104;1;1;460;3;2;29634
1;4;1;1;1;1;461;1;1;6052
1;4;1;12;1;1;462;1;1;6052
4;4;2;105;1;1;463;3;3;377
30;13;2;105;1;1;464;3;3;303
4;4;2;105;1;1;465;3;3;377
30;4;2;105;1;1;466;3;3;29570
312;4;2;9;1;1;467;3;3;201
4;4;2;79;1;1;468;3;3;377
313;4;2;79;1;1;469;3;3;65645
4;4;26;106;1;1;470;24;1;377
4;4;5;107;1;1;471;24;1;377
314;4;2;9;1;1;472;3;3;201
62;4;2;62;1;1;472;3;3;33094
4;4;2;54;1;1;473;3;3;377
30;4;22;98;1;1;474;9;7;29576
173;4;5;98;1;1;475;9;7;21335
177;24;5;98;1;1;475;9;7;28626
315;4;2;83;1;1;476;3;3;1249
316;4;2;9;1;1;477;3;3;201
1;4;1;10;1;1;478;1;1;6052
317;4;2;62;1;1;479;3;3;31073
318;16;2;11;1;1;480;3;3;148
1;4;1;45;1;1;481;1;1;6052
319;4;2;9;1;1;482;3;3;201
320;13;2;54;1;1;483;3;3;317
215;4;2;57;1;1;484;3;3;35329
4;4;2;42;1;1;485;3;3;377
30;13;2;42;1;1;486;3;3;303
1;4;1;93;1;1;487;1;1;6052
1;4;1;12;1;1;488;1;1;6052
321;4;2;9;1;1;489;3;3;201
4;4;2;57;1;1;490;3;3;377
266;4;2;57;1;1;491;3;3;30939
18;4;4;108;1;1;492;30;1;32977
19;14;4;108;1;1;493;30;1;436
18;4;4;108;1;1;494;30;1;32919
18;4;4;108;1;1;495;30;1;32919
266;4;2;57;1;1;496;3;3;30939
215;4;2;57;1;1;497;3;3;35329
322;4;2;83;1;1;498;3;3;1290
9;4;27;109;1;1;499;31;1;2056703
9;4;2;109;1;1;500;8;1;2056703
323;13;2;110;1;1;501;2;2;327
